

Henry Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022935
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Speakman
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 85, Entry 30
Source	LDS Film 1656377
Parent Of	Thos. Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022935&Relationship=Deceased



