

Thomas Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowland
Gender	Male
Abode	White Chapel
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1795
Occupation (As Documented)	Corn factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	8 Sep 1795
Register	Baptisms 1794 - 1795, Page 344, Entry 856
Source	LDS Film 93833
Parent Of	Edward Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042455&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042455&Relationship=2ndParent



