

William Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaton
Gender	Male
Abode	120 Myrtle St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1857
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1850 - 1876, Page 58, Entry 463
Source	LDS Film 2147909
Parent Of	Margaret Ellen Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436015&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436015&Relationship=2ndParent



