

Henry Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078245
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wiggins
Gender	Male
Abode	Church St Soho
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	10 Jun 1851
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Minor Or Full	Full
Status	Widower
Witnesses	Richard Ainscough, (X); Mary Perry, (X)
Marriage Type	Banns
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 126, Entry 252
Source	LDS Film 1656013
Witnessed By	Richard Ainscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078245&Relationship=Witness_1
Witnessed By	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078245&Relationship=Witness_2
Married To	Sarah Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078245&Relationship=Bride



