

Ellen Cottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159799
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cottom
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Paul St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1838
Register	Baptisms 1838 - 1839, Page 345, Entry 2756
Source	LDS Film 1656423
Parent Of	Ann Cottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159799&Relationship=Baptised
Married To	John Cottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159799&Relationship=1stParent



