

Elizabeth Bullman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132726
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bullman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Worfield St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1829
Register	Baptisms 1829 - 1830, Page 143, Entry 1140
Source	LDS Film 93878
Parent Of	Elizabeth Bullman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132726&Relationship=Baptised
Married To	William Bullman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132726&Relationship=1stParent



