

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075070
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Bridgewater St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1810
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	24 Aug 1810
Register	Baptisms 1810 - 1812, Page 274, Entry 40
Source	LDS Film 1656377
Parent Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075070&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075070&Relationship=2ndParent



