

Peter Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147444
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Halliwell
Gender	Male
Abode	Shaw's Brow
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1834
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1834, Page 321, Entry 2568
Source	LDS Film 2045907
Parent Of	Alice Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147444&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147444&Relationship=2ndParent



