

Harvey Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076245
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Surname	Ripley
Gender	Male
Abode	Liverpool
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Feb 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Edward Flynn, (X); Mary Flynn
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 156, Entry 311
Source	LDS Film 1545920
Witnessed By	Edward Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076245&Relationship=Witness_1
Witnessed By	Mary Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076245&Relationship=Witness_2
Married To	Catherine Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076245&Relationship=Bride



