

Henry Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161007
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harris
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	St Andrew St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 24, Entry 191
Source	LDS Film 1656423
Parent	Robert Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161007&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161007&Relationship=2ndParent



