

John Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christie
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1830
Date Of Child's Birth	27 Dec 1829
Register	Baptisms 1830 - 1832, Page 56, Entry 5
Source	LDS Film 396375
Parent Of	John Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426738&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426738&Relationship=2ndParent



