

William Forgie Teal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Forgie
Surname	Teal
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Upper Mann Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 264, Entry 2111
Source	LDS Film 1656422
Parent	Thomas Teal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290519&Relationship=1stParent
Parent	Marian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290519&Relationship=2ndParent



