

Samuel Runchorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000209
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Runchorn
Gender	Male
Abode	Athers. St.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1707
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	27 Apr 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 7
Source	LDS Film 1656376
Parent Of	Saml. Runchorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000209&Relationship=Baptised



