

John Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Islington
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	31 Oct 1843
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 132, Entry 1049
Source	LDS Film 1656153
Parent	Richard Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176149&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176149&Relationship=2ndParent



