

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Parliament St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1818
Baptising Minister	Jona. Brooks Offs. Min.
Register	Baptisms 1818 - 1819, Page 131, Entry 1365
Source	LDS Film 1656378
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094455&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094455&Relationship=2ndParent



