

Hugh Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086749
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Southern
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1858
Witnesses	Hugh Southern; Jane Hughes, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 1, Entry 1
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Patrick Joseph McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086749&Relationship=Groom
Witnessed Marriage Of	Martha Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086749&Relationship=Bride



