

Samuel Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059208
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tomkins
Gender	Male
Abode	Old Dock
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Aug 1811
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Spouse's Death	4 Aug 1811
Register	Burials 1810 - 1812, Page 9, Entry 206
Source	LDS Film 93913
Married To	Sarah Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059208&Relationship=Deceased



