

Richard Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423732
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bispham
Gender	Male
Abode	Newbird Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 12, Entry 11
Source	LDS Film 1468979
Parent Of	John Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423732&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423732&Relationship=2ndParent



