

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	New Quay
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 861
Source	LDS Film 1068890
Parent Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082891&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082891&Relationship=2ndParent



