

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Hatton Garden
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1829
Occupation (As Documented)	Book-Closer
Occupation (Standardised)	Book Closer
Register	Baptisms 1828 - 1829, Page 285, Entry 1880
Source	LDS Film 93834
Parent Of	William Bruce Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129313&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129313&Relationship=2ndParent



