

John McCallum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCallum
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edw. Purcell; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 231, Entry 35
Source	LDS Film 1656374
Witnessed By	Edw. Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009960&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009960&Relationship=Witness_2
Married To	Margaret Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009960&Relationship=Bride



