

Thomas Cutler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005603
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cutler
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 45
Source	LDS Film 1656376
Parent Of	Ellen Cutler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005603&Relationship=Baptised



