

William Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henshaw
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chisenhale Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 291, Entry 2326
Source	LDS 1656419
Parent	Thomas Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119091&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119091&Relationship=2ndParent



