

George Abel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227955
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Abel
Gender	Male
Abode	Mann St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1850
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1850 - 1851, Page 141, Entry 1128
Source	LDS Film 93886
Parent Of	John Humphrey Abel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227955&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227955&Relationship=2ndParent



