

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Circus St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1839
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1839, Page 205, Entry 1640
Source	LDS Film 1656423
Parent Of	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162456&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162456&Relationship=2ndParent



