

John Croughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croughan
Gender	Male
Abode	Porter Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7868
Source	LDS Film 560881
Parent Of	Eliza Croughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109748&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109748&Relationship=2ndParent



