

Hugh Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110898
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stockdale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 307, Entry 2446
Source	LDS Film 1656418
Parent	Hugh Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110898&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110898&Relationship=2ndParent



