

Hugh Corrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062490
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Corrigan
Gender	Male
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1849
Witnesses	Hugh Corrigan; Mary Corrigan
Marriage Type	Licence
Marrying Minister	George Hulbert
Register	Marriages 1843 - 1874, Page 79, Entry 158
Source	LDS Film 2147909
Witnessed Marriage Of	William Corrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062490&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062490&Relationship=Bride



