

Robert James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019484
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	James
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 28, Entry 22
Source	LDS Film 1656377
Parent Of	Thos. James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019484&Relationship=Deceased



