

Elizabeth Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297428
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bowman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	33 Norfolk Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1853
Register	Baptisms 1826 - 1853, Page 298, Entry 2377
Source	LDS Film 1545923
Parent Of	Anne Jane Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297428&Relationship=Baptised
Married To	Adam Scott Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297428&Relationship=1stParent



