

Thomas Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hooton
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Georges Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Sep 1801
Date Of Death	24 Sep 1801
Age At Death	4 Years
Age At Death (Years)	4
Register	Burials 1800 - 1801, Page 31, Entry 252
Source	LDS Film 93833
Parent	Charles Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051162&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051162&Relationship=2ndParent



