

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	White Chapel
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1776
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	22 Jul 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 68
Source	LDS Film 93833
Parent Of	Martin Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014555&Relationship=Baptised



