

William Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chatterton
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1854
Witnesses	William Chatterton; Mary Parkinson, (X)
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 30, Entry 59
Source	LDS Film 1656678
Witnessed Marriage Of	John Southart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081946&Relationship=Groom
Witnessed Marriage Of	Sarah Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081946&Relationship=Bride



