

Mary Ann Catlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138097
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Catlow
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Thornton Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jun 1831
Baptising Minister	Robt. Wilson Offg. Minister
Register	Baptisms 1831, Page 6, Entry 3030
Source	LDS Film 1068891
Parent	Benjamin Catlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138097&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138097&Relationship=2ndParent



