

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1821
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	Wm. Currie; Daniel Murphy
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 213, Entry 190
Source	LDS Film 93917
Witnessed By	Wm. Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054632&Relationship=Witness_1
Witnessed By	Daniel Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054632&Relationship=Witness_2
Married To	Elisabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054632&Relationship=Bride



