

John Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrall
Gender	Male
Abode	Rigby Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1796
Date Of Child's Death	20 Mar 1796
Register	Burials 1769 - 1800, Page 53, Entry 26
Source	LDS Film 1656373
Parent Of	Mary Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047705&Relationship=Deceased



