

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Mitchell St. Everton
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 235, Entry 1879
Source	LDS Film 1656422
Parent Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290287&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290287&Relationship=2ndParent



