

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043679
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Toxteth Park
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1788 - 1792, Page 135, Entry 14
Source	LDS Film 93913
Parent Of	Isabella Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043679&Relationship=Deceased



