

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050755
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Matthew St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Sep 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 87, Entry 223
Source	LDS Film 93873
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050755&Relationship=Deceased



