

Edmund Bordman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046056
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bordman
Gender	Male
Abode	North St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Aug 1797
Register	Baptisms 1785 - 1800, Page 20, Entry 16
Source	LDS Film 1656195
Parent Of	Charlotte Bordman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046056&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046056&Relationship=2ndParent



