

Jane Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196395
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nash
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	37 Great Cross Hall Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1852
Register	Baptisms 1846 - 1864, Page 70, Entry 8
Source	LDS Film 1656373
Parent Of	Elizabeth Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196395&Relationship=Baptised
Married To	Samuel Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196395&Relationship=1stParent



