

James Donevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431820
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Donevan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1840
Date Of Child's Birth	15 Mar 1840
Register	Baptisms 1836 - 1840, Page 82, Entry 1
Source	LDS Film 396375
Parent Of	William Donevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431820&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431820&Relationship=2ndParent



