

Mary Surtes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086212
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Surtes
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Spitalfields
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1815
Register	Baptisms 1814 - 1815, Page 227, Entry 1810
Source	LDS Film 1656378
Parent Of	Catherine Surtes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086212&Relationship=Baptised
Married To	John Surtes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086212&Relationship=1stParent



