

James Caine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122784
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Caine
Gender	Male
Abode	5 Hill St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 May 1856
Witnesses	John Navan of Windsor St.; Eliza Caine of Windsor St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 114, Entry 5
Source	LDS Film 396378
Witnessed By	John Navan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122784&Relationship=Witness_1
Witnessed By	Eliza Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122784&Relationship=Witness_2
Married To	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122784&Relationship=Bride



