

William Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Statham
Name Suffixes	Esq.
Gender	Male
Abode	Walton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Nov 1800
Date Of Child's Death	2 Nov 1800
Register	Burials 1790 - 1812, Page 50, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Ellen Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094898&Relationship=Deceased



