

Thomas Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007304
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Beswick
Parent's Occupation (As Documented)	Clerk to Mr. Okil
Parent's Occupation (Standardised)	Clerk
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jul 1745
Register	Burials 1737 - 1748, Page 173, Entry 17
Source	LDS Film 1656376
Parent	John Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007304&Relationship=1stParent



