

Hannah Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033900
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lord
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Stanley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1790
Date Of Child's Birth	26 Oct 1790
Register	Baptisms 1790, Page 229, Entry 1010
Source	LDS Film 93833
Parent Of	Hannah Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033900&Relationship=Baptised
Married To	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033900&Relationship=1stParent



