

Thomas Callum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Callum
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1714
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	9 Mar 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 35
Source	LDS Film 1656376
Parent Of	Jacob Callum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000930&Relationship=Baptised



