

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1779
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Aug 1779
Register	Baptisms 1769 - 1812, Page 4, Entry 39
Source	LDS 1656373
Parent Of	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018312&Relationship=Baptised



