

Thomas Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Orton
Gender	Male
Abode	Kirkdale
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Aug 1827
Occupation (As Documented)	Servant to J. W. Ashton
Date Of Child's Birth	22 May 1827
Register	Baptisms 1814 - 1866, Page 54, Entry 427
Source	LDS Film 2147913
Parent Of	Mary Ann Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285015&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285015&Relationship=2ndParent



