

Robert Buckworth?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074402
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buckworth?
Gender	Male
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 Nov 1836
Witnesses	Robert Buckworth?; Maria Hyatt; L? Boulet?; Mary Hyatt
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Notes	[Mary Hyatt signed next to Bride's signature]
Register	Marriages 1830 - 1837, Page 18, Entry 52
Source	LDS Film 1656013
Witnessed Marriage Of	Allan Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074402&Relationship=Groom
Witnessed Marriage Of	Harriet Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074402&Relationship=Bride



