

Edward Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101775
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Reid
Gender	Male
Abode	Gloucester St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Nov 1829
Register	Burials 1825 - 1830, Page 37, Entry 2640
Source	LDS Film 560881
Parent Of	Alice Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101775&Relationship=Deceased
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101775&Relationship=2ndParent



