

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Perry St Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 85, Entry 667
Source	LDS Film 2147909
Parent Of	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296304&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296304&Relationship=2ndParent



