

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Apr 1825
Witnesses	William Holden; William Foulkes
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 161, Entry 482
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056160&Relationship=Groom
Witnessed Marriage Of	Bridget Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056160&Relationship=Bride



