

Edward Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062939
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thompson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1849
Witnesses	Edward Thompson; Frances Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 216, Entry 432
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Brenning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062939&Relationship=Groom
Witnessed Marriage Of	Bridget McCheane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062939&Relationship=Bride



