

John Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reilly
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jan 1829
Date Of Child's Birth	27 Dec 1828
Register	Baptisms 1827 - 1830, Page 27, Entry 239
Source	LDS Film 396375
Parent Of	Elizabeth Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426341&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426341&Relationship=2ndParent



