

James Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157510
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rankin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	St. Andrew St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 59, Entry 466
Source	LDS Film 1656422
Parent	John Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157510&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157510&Relationship=2ndParent



