

John Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prince
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Sep 1749
Register	Burials 1749 - 1754, Page 117, Entry 18
Source	LDS Film 1656376
Parent	John Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009344&Relationship=1stParent



