

Caroline Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104881
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Atherton
Gender	Female
Abode	Houghton St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Sep 1831
Age At Death	19 mo.
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7783
Register	Burials 1831 - 1833, Page 63, Entry 4589
Source	LDS Film 560881
Parent	Jno. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104881&Relationship=1stParent
Parent	Reba.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104881&Relationship=2ndParent



