

Peter Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076394
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stewart
Gender	Male
Abode	Crosbie St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1811
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	19 Sep 1810
Register	Baptisms 1810 - 1812, Page 54, Entry 377
Source	LDS Film 1656377
Parent Of	Nancy Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076394&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076394&Relationship=2ndParent



