

Christopher Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231912
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Dixon
Gender	Male
Abode	Bloom St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1852
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1851 - 1852, Page 229, Entry 1826
Source	LDS Film 93886
Parent Of	Mary Ann Harvey Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231912&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231912&Relationship=2ndParent



