

Richard Dain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002587
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dain
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1726
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	10 Apr 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 30
Source	LDS Film 1656376
Parent Of	Richd. Dain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002587&Relationship=Baptised



