

Thomas Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bellis
Gender	Male
Abode	Brighton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1842
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1841 - 1842, Page 252, Entry 2014
Source	LDS Film 2045907
Parent Of	Elizabeth Smith Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174208&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174208&Relationship=2ndParent



