

Robert Byers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143195
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Byers
Gender	Male
Abode	Plumbe St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 253, Entry 2019
Source	LDS Film 1656421
Parent Of	Robert Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143195&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143195&Relationship=2ndParent



